﻿時間[年/月],資料蒐集率[時數][%],10分鐘風速平均值[m/s],10分鐘風速平均最大值及對應風向[風速/風向],輕風[<3.3m/s][%],和風[3.3~7.9m/s][%],強風[7.9~13.8m/s][%],疾風[>13.8m/s][%],風向N~E[%],風向E~S[%],風向S~W[%],風向W~N[%],主要風向[風向/%]
 2018/01 , 649( 87.2),7.5, 13.1/NNE,5.4,46.1,48.5,0,96.3,1.2,0.2,2.3, NNE/81.4
 2018/02 , 430( 64.0),5.9, 11.1/NNE,24.4,45.8,29.8,0,88.6,3.3,0.2,7.9, NNE/64.4
 2018/03 , 736( 98.9),5, 12.2/NNE,32.1,49.9,18.1,0,74.5,4.3,2.7,18.5, NNE/46.3
 2018/04 , 712( 98.9),3.9, 13.6/NNE,51,39.6,9.4,0,50.1,9.7,13.3,26.8, NNE/31.3
 2018/05 , 741( 99.6),3.2, 11.2/NNE,65.5,30.1,4.5,0,22.1,19.7,38.2,20, SSW/19.7
 2018/06 , 716( 99.4),4, 11.5/N  ,48,44,8,0,42.3,23.6,20.5,13.5, NNE/24.3
 2018/07 , 739( 99.3),3,  9.5/N  ,63.5,35.6,0.9,0,16.2,19.8,38.6,25.4, SSW/21.5
 2018/08 , 740( 99.5),3, 12.5/WNW,67.8,29.1,3.1,0,7.4,41.6,33.4,17.6, SSE/19.6
 2018/09 , 715( 99.3),5, 12.7/N  ,43.4,29.2,27.4,0,55.2,7.6,20.1,17.1, NNE/39.2
 2018/10 , 740( 99.5),7.4, 13.4/NNE,5.3,53.8,40.9,0,91.8,0.1,0.3,7.8, NNE/73.9
 2018/11 , 716( 99.4),6.4, 14.1/NNE,10.5,64.5,24.3,0.7,89.2,1.1,0,9.6, NNE/65.5
 2018/12 , 346( 46.5),6.5, 13.3/N  ,24.6,35.8,39.6,0,85.8,4,0.6,9.5, NNE/66.5
